jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn,gemiddelde van de gemeten waarden,trendlijn
1882,"(9.47, 8.832)",9.4,9.151
1883,"(9.478, 8.84)",9.3,9.159
1884,"(9.486, 8.848)",9,9.167
1885,"(9.497, 8.859)",8,9.178
1886,"(9.509, 8.871)",11.2,9.19
1887,"(9.522, 8.884)",7.3,9.203
1888,"(9.537, 8.899)",8.8,9.218
1889,"(9.553, 8.915)",8.7,9.234
1890,"(9.57, 8.932)",9.1,9.251
1891,"(9.589, 8.951)",9.7,9.27
1892,"(9.608, 8.97)",9.5,9.289
1893,"(9.628, 8.99)",8.9,9.309
1894,"(9.648, 9.01)",9.1,9.329
1895,"(9.668, 9.03)",10.8,9.349
1896,"(9.689, 9.051)",7.8,9.37
1897,"(9.71, 9.072)",8.9,9.391
1898,"(9.73, 9.092)",10.9,9.411
1899,"(9.75, 9.112)",10.3,9.431
1900,"(9.77, 9.132)",10,9.451
1901,"(9.789, 9.151)",9.5,9.47
1902,"(9.807, 9.169)",8.8,9.488
1903,"(9.825, 9.187)",10.5,9.506
1904,"(9.842, 9.204)",8.9,9.523
1905,"(9.858, 9.22)",7.8,9.539
1906,"(9.874, 9.236)",11.1,9.555
1907,"(9.889, 9.251)",10.9,9.57
1908,"(9.903, 9.265)",10.1,9.584
1909,"(9.917, 9.279)",9.4,9.598
1910,"(9.93, 9.292)",9.6,9.611
1911,"(9.943, 9.305)",10.7,9.624
1912,"(9.955, 9.317)",8.2,9.636
1913,"(9.968, 9.33)",11.6,9.649
1914,"(9.98, 9.342)",9.6,9.661
1915,"(9.993, 9.355)",8.2,9.674
1916,"(10.006, 9.368)",10,9.687
1917,"(10.021, 9.383)",10.2,9.702
1918,"(10.036, 9.398)",9.2,9.717
1919,"(10.052, 9.414)",8.2,9.733
1920,"(10.07, 9.432)",9.2,9.751
1921,"(10.089, 9.451)",10.4,9.77
1922,"(10.11, 9.472)",7.8,9.791
1923,"(10.132, 9.494)",9.3,9.813
1924,"(10.155, 9.517)",10.2,9.836
1925,"(10.179, 9.541)",8.2,9.86
1926,"(10.203, 9.565)",10.6,9.884
1927,"(10.228, 9.59)",9.8,9.909
1928,"(10.254, 9.616)",10.3,9.935
1929,"(10.279, 9.641)",11.1,9.96
1930,"(10.304, 9.666)",10.8,9.985
1931,"(10.328, 9.69)",9.4,10.009
1932,"(10.351, 9.713)",10.1,10.032
1933,"(10.374, 9.736)",9.8,10.055
1934,"(10.396, 9.758)",11.1,10.077
1935,"(10.417, 9.779)",10.5,10.098
1936,"(10.436, 9.798)",9.4,10.117
1937,"(10.455, 9.817)",9.9,10.136
1938,"(10.473, 9.835)",11.3,10.154
1939,"(10.489, 9.851)",10.3,10.17
1940,"(10.504, 9.866)",10,10.185
1941,"(10.518, 9.88)",9.9,10.199
1942,"(10.531, 9.893)",10.9,10.212
1943,"(10.543, 9.905)",10.1,10.224
1944,"(10.553, 9.915)",9.6,10.234
1945,"(10.563, 9.925)",10.6,10.244
1946,"(10.571, 9.933)",10.3,10.252
1947,"(10.578, 9.94)",11.3,10.259
1948,"(10.584, 9.946)",10,10.265
1949,"(10.59, 9.952)",11.5,10.271
1950,"(10.594, 9.956)",9.5,10.275
1951,"(10.598, 9.96)",10.8,10.279
1952,"(10.601, 9.963)",7.7,10.282
1953,"(10.604, 9.966)",10.8,10.285
1954,"(10.607, 9.969)",10.8,10.288
1955,"(10.609, 9.971)",10.1,10.29
1956,"(10.611, 9.973)",9.9,10.292
1957,"(10.612, 9.974)",9.9,10.293
1958,"(10.613, 9.975)",10.6,10.294
1959,"(10.614, 9.976)",11.2,10.295
1960,"(10.614, 9.976)",10.7,10.295
1961,"(10.614, 9.976)",11.4,10.295
1962,"(10.614, 9.976)",9.7,10.295
1963,"(10.613, 9.975)",11,10.294
1964,"(10.613, 9.975)",9.8,10.294
1965,"(10.613, 9.975)",9.4,10.294
1966,"(10.613, 9.975)",10.3,10.294
1967,"(10.614, 9.976)",10.3,10.295
1968,"(10.616, 9.978)",10.5,10.297
1969,"(10.618, 9.98)",11.3,10.299
1970,"(10.621, 9.983)",11.4,10.302
1971,"(10.625, 9.987)",9.8,10.306
1972,"(10.631, 9.993)",8.9,10.312
1973,"(10.638, 10L)",9.9,10.319
1974,"(10.647, 10.009)",8.8,10.328
1975,"(10.658, 10.02)",9.7,10.339
1976,"(10.67, 10.032)",10.7,10.351
1977,"(10.684, 10.046)",10.5,10.365
1978,"(10.7, 10.062)",10.2,10.381
1979,"(10.717, 10.079)",10.5,10.398
1980,"(10.736, 10.098)",9.9,10.417
1981,"(10.757, 10.115)",10.3,10.436
1982,"(10.778, 10.136)",12,10.457
1983,"(10.8, 10.158)",10.7,10.479
1984,"(10.822, 10.18)",11.4,10.501
1985,"(10.846, 10.204)",9.6,10.525
1986,"(10.87, 10.228)",10.6,10.549
1987,"(10.898, 10.252)",11,10.575
1988,"(10.925, 10.279)",10.4,10.602
1989,"(10.952, 10.306)",11.5,10.629
1990,"(10.981, 10.335)",10.6,10.658
1991,"(11.012, 10.366)",10.9,10.689
1992,"(11.046, 10.396)",10,10.721
1993,"(11.079, 10.429)",8.5,10.754
1994,"(11.114, 10.464)",11.3,10.789
1995,"(11.15, 10.5)",11.6,10.825
1996,"(11.188, 10.538)",9.7,10.863
1997,"(11.228, 10.578)",10.8,10.903
1998,"(11.268, 10.618)",9.6,10.943
1999,"(11.31, 10.66)",11.5,10.985
2000,"(11.352, 10.702)",11.8,11.027
2001,"(11.395, 10.745)",11.2,11.07
2002,"(11.438, 10.788)",11.3,11.113
2003,"(11.482, 10.832)",10.5,11.157
2004,"(11.527, 10.873)",11.3,11.2
2005,"(11.571, 10.917)",12.3,11.244
2006,"(11.614, 10.96)",13.9,11.287
2007,"(11.659, 11.001)",10.4,11.33
2008,"(11.704, 11.042)",10.5,11.373
2009,"(11.751, 11.081)",12.3,11.416
2010,"(11.8, 11.118)",10.3,11.459
2011,"(11.848, 11.154)",12.4,11.501
2012,"(11.901, 11.187)",10.9,11.544
2013,"(11.954, 11.22)",11.3,11.587
2014,"(12.012, 11.248)",13,11.63
2015,"(12.072, 11.276)",11.3,11.674
2016,"(12.136, 11.298)",11.1,11.717
2017,"(12.203, 11.317)",11.3,11.76
2018,"(12.274, 11.334)",11.8,11.804
2019,"(12.351, 11.347)",11.3,11.849
2020,"(12.428, 11.358)",12.4,11.893
2021,"(12.511, 11.363)",11.5,11.937
2022,"(12.597, 11.367)",12.8,11.982
