jaar,winter,lente,zomer,herfst,trendlijn winter,trendlijn lente,trendlijn zomer,trendlijn herfst,jaar,trendlijn jaar
1974,39,25,37,53,36.422,35.526,31.419,32.753,158,135.985
1975,35,40,24,32,36.413,35.666,31.399,32.771,119,135.912
1976,31,16,14,36,36.411,35.789,31.379,32.791,102,135.84
1977,42,44,39,41,36.415,35.893,31.359,32.812,164,135.768
1978,34,39,30,25,36.426,35.975,31.339,32.834,135,135.695
1979,42,55,26,28,36.442,36.034,31.319,32.856,153,135.622
1980,39,28,38,26,36.464,36.067,31.299,32.879,127,135.548
1981,41,41,25,48,36.492,36.075,31.279,32.902,156,135.472
1982,35,34,29,35,36.526,36.056,31.259,32.924,131,135.396
1983,43,53,17,30,36.565,36.012,31.239,32.942,139,135.317
1984,42,36,25,47,36.61,35.941,31.219,32.957,147,135.237
1985,23,39,40,24,36.66,35.845,31.199,32.968,132,135.156
1986,37,36,29,31,36.717,35.725,31.18,32.974,137,135.072
1987,33,40,49,29,36.78,35.583,31.16,32.978,144,134.988
1988,46,45,38,37,36.85,35.422,31.14,32.978,172,134.901
1989,36,31,19,30,36.925,35.243,31.12,32.976,112,134.813
1990,35,23,22,35,37.007,35.05,31.1,32.973,116,134.724
1991,36,31,32,34,37.095,34.846,31.08,32.946,128,134.634
1992,24,35,40,38,37.19,34.632,31.06,32.928,138,134.543
1993,31,23,29,32,37.291,34.41,31.04,32.918,129,134.451
1994,47,42,25,32,37.398,34.18,31.02,32.913,139,134.358
1995,56,34,22,20,37.511,33.944,31,32.912,126,134.264
1996,27,25,26,36,37.629,33.701,30.98,32.913,110,134.169
1997,20,26,32,25,37.753,33.453,30.96,32.915,112,134.073
1998,32,36,35,50,37.883,33.199,30.94,32.919,154,133.976
1999,47,32,33,31,38.017,32.938,30.92,32.923,147,133.877
2000,48,37,33,39,38.157,32.671,30.9,32.927,156,133.777
2001,44,44,29,45,38.3,32.395,30.88,32.932,155,133.674
2002,43,34,36,33,38.447,32.112,30.86,32.936,148,133.57
2003,36,27,20,29,38.598,31.822,30.84,32.939,110,133.463
2004,42,25,41,26,38.754,31.526,30.82,32.942,132,133.355
2005,36,35,31,27,38.913,31.224,30.801,32.945,133,133.246
2006,30,43,30,27,39.076,30.918,30.781,32.946,127,133.135
2007,43,29,36,32,39.244,30.607,30.761,32.946,139,133.024
2008,31,37,37,34,39.416,30.294,30.741,32.946,138,132.911
2009,32,26,29,33,39.592,29.978,30.721,32.945,125,132.797
2010,35,22,27,35,39.772,29.664,30.701,32.943,118,132.682
2011,35,16,41,22,39.955,29.353,30.681,32.941,122,132.566
2012,44,28,38,33,40.141,29.045,30.661,32.938,146,132.45
2013,50,36,22,41,40.328,28.741,30.641,32.936,138,132.332
2014,46,20,41,21,40.517,28.439,30.621,32.933,131,132.214
2015,46,27,28,38,40.706,28.141,30.601,32.93,138,132.095
2016,49,36,38,30,40.896,27.845,30.581,32.927,143,131.974
2017,30,24,33,40,41.086,27.55,30.561,32.925,140,131.853
2018,40,29,17,28,41.277,27.257,30.541,32.923,109,131.732
2019,41,34,23,39,41.467,26.965,30.521,32.922,140,131.61
2020,51,17,26,38,41.658,26.675,30.501,32.921,131,131.487
2021,45,28,37,28,41.849,26.386,30.481,32.921,138,131.364
2022,43,17,15,37,42.04,26.099,30.461,32.921,111,131.242
2023,38,37,36,,42.23,25.813,30.441,,,
