jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn jaar,95 %-betrouwbaarheidsinterval van de punten op de trendlijn groeiseizoen,waarneming jaar,waarneming groeiseizoen,trendlijn jaar,trendlijn groeiseizoen
1933,"(21.78, 19.26)","(18.414, 15.902)",19,19,20.52,17.158
1934,"(21.773, 19.275)","(18.404, 15.892)",25,17,20.524,17.148
1935,"(21.766, 19.292)","(18.395, 15.883)",21,21,20.529,17.139
1936,"(21.761, 19.307)","(18.387, 15.875)",14,14,20.534,17.131
1937,"(21.756, 19.322)","(18.38, 15.868)",15,15,20.539,17.124
1938,"(21.751, 19.337)","(18.373, 15.861)",21,21,20.544,17.117
1939,"(21.748, 19.352)","(18.367, 15.855)",24,24,20.55,17.111
1940,"(21.745, 19.365)","(18.362, 15.85)",16,16,20.555,17.106
1941,"(21.742, 19.378)","(18.36, 15.844)",15,15,20.56,17.102
1942,"(21.74, 19.392)","(18.357, 15.841)",21,21,20.566,17.099
1943,"(21.74, 19.404)","(18.355, 15.839)",37,13,20.572,17.097
1944,"(21.737, 19.417)","(18.356, 15.836)",12,12,20.577,17.096
1945,"(21.737, 19.429)","(18.356, 15.836)",20,19,20.583,17.096
1946,"(21.738, 19.44)","(18.357, 15.837)",15,11,20.589,17.097
1947,"(21.74, 19.45)","(18.361, 15.837)",31,31,20.595,17.099
1948,"(21.74, 19.462)","(18.365, 15.841)",30,12,20.601,17.103
1949,"(21.743, 19.473)","(18.369, 15.845)",21,21,20.608,17.107
1950,"(21.745, 19.483)","(18.375, 15.851)",12,11,20.614,17.113
1951,"(21.749, 19.491)","(18.384, 15.856)",22,12,20.62,17.12
1952,"(21.752, 19.502)","(18.393, 15.865)",15,15,20.627,17.129
1953,"(21.757, 19.511)","(18.403, 15.875)",34,14,20.634,17.139
1954,"(21.761, 19.519)","(18.415, 15.887)",16,14,20.64,17.151
1955,"(21.768, 19.526)","(18.428, 15.9)",21,21,20.647,17.164
1956,"(21.773, 19.535)","(18.442, 15.914)",14,14,20.654,17.178
1957,"(21.78, 19.542)","(18.458, 15.93)",15,14,20.661,17.194
1958,"(21.788, 19.55)","(18.475, 15.947)",28,11,20.669,17.211
1959,"(21.795, 19.557)","(18.494, 15.966)",30,30,20.676,17.23
1960,"(21.804, 19.562)","(18.514, 15.986)",14,12,20.683,17.25
1961,"(21.812, 19.57)","(18.535, 16.007)",17,13,20.691,17.271
1962,"(21.821, 19.575)","(18.558, 16.03)",21,13,20.698,17.294
1963,"(21.831, 19.581)","(18.582, 16.054)",22,18,20.706,17.318
1964,"(21.843, 19.585)","(18.608, 16.08)",21,21,20.714,17.344
1965,"(21.853, 19.591)","(18.633, 16.109)",25,12,20.722,17.371
1966,"(21.865, 19.595)","(18.661, 16.137)",17,15,20.73,17.399
1967,"(21.877, 19.599)","(18.69, 16.166)",15,12,20.738,17.428
1968,"(21.892, 19.602)","(18.719, 16.199)",21,18,20.747,17.459
1969,"(21.904, 19.606)","(18.751, 16.231)",22,22,20.755,17.491
1970,"(21.918, 19.61)","(18.783, 16.263)",18,18,20.764,17.523
1971,"(21.933, 19.613)","(18.815, 16.299)",25,22,20.773,17.557
1972,"(21.949, 19.613)","(18.85, 16.334)",33,20,20.781,17.592
1973,"(21.964, 19.616)","(18.886, 16.37)",20,20,20.79,17.628
1974,"(21.981, 19.617)","(18.923, 16.407)",13,11,20.799,17.665
1975,"(21.999, 19.619)","(18.959, 16.447)",18,18,20.809,17.703
1976,"(22.016, 19.62)","(18.998, 16.486)",26,26,20.818,17.742
1977,"(22.034, 19.62)","(19.037, 16.525)",12,12,20.827,17.781
1978,"(22.054, 19.62)","(19.078, 16.566)",17,17,20.837,17.822
1979,"(22.074, 19.62)","(19.119, 16.607)",19,19,20.847,17.863
1980,"(22.093, 19.619)","(19.161, 16.649)",13,13,20.856,17.905
1981,"(22.115, 19.617)","(19.204, 16.692)",18,18,20.866,17.948
1982,"(22.136, 19.616)","(19.247, 16.735)",17,17,20.876,17.991
1983,"(22.159, 19.615)","(19.294, 16.778)",26,26,20.887,18.036
1984,"(22.181, 19.613)","(19.339, 16.823)",17,16,20.897,18.081
1985,"(22.205, 19.609)","(19.386, 16.866)",22,20,20.907,18.126
1986,"(22.229, 19.607)","(19.434, 16.91)",30,13,20.918,18.172
1987,"(22.254, 19.604)","(19.485, 16.953)",16,10,20.929,18.219
1988,"(22.278, 19.6)","(19.537, 16.997)",19,19,20.939,18.267
1989,"(22.304, 19.596)","(19.588, 17.04)",22,22,20.95,18.314
1990,"(22.331, 19.591)","(19.641, 17.085)",38,38,20.961,18.363
1991,"(22.358, 19.586)","(19.695, 17.127)",25,23,20.972,18.411
1992,"(22.386, 19.58)","(19.75, 17.17)",14,13,20.983,18.46
1993,"(22.415, 19.573)","(19.808, 17.212)",16,16,20.994,18.51
1994,"(22.445, 19.567)","(19.867, 17.253)",24,24,21.006,18.56
1995,"(22.473, 19.561)","(19.927, 17.293)",29,27,21.017,18.61
1996,"(22.504, 19.552)","(19.99, 17.332)",18,14,21.028,18.661
1997,"(22.535, 19.545)","(20.053, 17.371)",22,19,21.04,18.712
1998,"(22.567, 19.537)","(20.12, 17.408)",21,21,21.052,18.764
1999,"(22.6, 19.526)","(20.189, 17.445)",15,15,21.063,18.817
2000,"(22.631, 19.519)","(20.26, 17.48)",14,14,21.075,18.87
2001,"(22.665, 19.509)","(20.33, 17.516)",15,15,21.087,18.923
2002,"(22.7, 19.498)","(20.407, 17.549)",14,13,21.099,18.978
2003,"(22.734, 19.488)","(20.484, 17.58)",22,22,21.111,19.032
2004,"(22.769, 19.477)","(20.566, 17.61)",17,13,21.123,19.088
2005,"(22.806, 19.466)","(20.649, 17.639)",16,15,21.136,19.144
2006,"(22.843, 19.453)","(20.736, 17.666)",25,25,21.148,19.201
2007,"(22.879, 19.441)","(20.824, 17.692)",37,35,21.16,19.258
2008,"(22.917, 19.429)","(20.917, 17.715)",18,13,21.173,19.316
2009,"(22.957, 19.413)","(21.011, 17.737)",15,15,21.185,19.374
2010,"(22.995, 19.401)","(21.109, 17.757)",23,23,21.198,19.433
2011,"(23.035, 19.385)","(21.21, 17.776)",25,12,21.21,19.493
2012,"(23.075, 19.371)","(21.315, 17.791)",29,20,21.223,19.553
2013,"(23.116, 19.356)","(21.42, 17.806)",19,19,21.236,19.613
2014,"(23.157, 19.339)","(21.53, 17.818)",19,19,21.248,19.674
2015,"(23.199, 19.323)","(21.643, 17.829)",20,15,21.261,19.736
2016,"(23.242, 19.306)","(21.76, 17.836)",18,10,21.274,19.798
2017,"(23.284, 19.29)","(21.877, 17.843)",14,14,21.287,19.86
2018,"(23.328, 19.27)","(21.999, 17.847)",26,26,21.299,19.923
2019,"(23.37, 19.254)","(22.122, 17.85)",22,22,21.312,19.986
2020,"(23.414, 19.236)","(22.248, 17.85)",28,24,21.325,20.049
2021,"(23.461, 19.215)","(22.379, 17.847)",18,18,21.338,20.113
2022,"(23.505, 19.197)","(22.508, 17.844)",22,22,21.351,20.176
2023*,"(23.551, 19.177)","(22.643, 17.837)",36,36,21.364,20.24
