jaar,winter,lente,zomer,herfst,trendlijn winter,trendlijn lente,trendlijn zomer,trendlijn herfst
1864,156.7,110.9,131.3,160.5,173.611,166.123,218.223,204.365
1865,161.3,131.7,232.7,147,173.626,165.937,218.36,204.337
1866,173.5,165.9,230.1,186.6,173.656,165.755,218.49,204.302
1867,208.2,225,181.5,193.9,173.701,165.576,218.61,204.259
1868,171.9,203.9,175.3,171.8,173.76,165.402,218.721,204.211
1869,232.3,231.8,143.2,249.7,173.832,165.231,218.82,204.157
1870,134.9,114.1,222.3,237.6,173.917,165.066,218.907,204.098
1871,150.2,142.4,277.2,123.1,174.014,164.909,218.979,204.037
1872,136.8,197.4,228.7,276.2,174.123,164.759,219.035,203.975
1873,235.8,164.5,214,160.6,174.244,164.62,219.073,203.913
1874,129.7,133,122.1,243.8,174.374,164.49,219.09,203.857
1875,197.1,74.6,219,232.3,174.514,164.373,219.084,203.81
1876,183.9,180.1,196.8,231.4,174.663,164.269,219.05,203.779
1877,304.9,252.3,219.5,198.1,174.82,164.178,218.989,203.771
1878,186.5,271.5,266.8,296.5,174.985,164.1,218.898,203.798
1879,203.2,129.8,296.5,124.5,175.158,164.036,218.783,203.87
1880,121.6,87.6,284.8,282.2,175.34,163.989,218.656,203.998
1881,244.5,162.4,257.6,224.7,175.532,163.96,218.646,204.044
1882,99.5,165.4,305.6,282.8,175.735,163.951,218.666,204.12
1883,174.1,87.9,233,236.8,175.95,163.963,218.72,204.227
1884,173.3,99.6,205.5,177.9,176.178,163.996,218.806,204.369
1885,241.8,159,89.4,305.5,176.418,164.051,218.924,204.546
1886,189.6,129.7,221.9,165.1,176.672,164.128,219.071,204.76
1887,143.9,181.6,133.2,184.8,176.941,164.227,219.245,205.011
1888,202.8,153.1,355.9,204.6,177.226,164.346,219.444,205.298
1889,109.2,177.3,254.8,220.4,177.527,164.485,219.664,205.62
1890,148.1,197.1,270.4,268.4,177.846,164.643,219.901,205.972
1891,63.7,204.4,276.6,117.8,178.184,164.821,220.152,206.352
1892,217.5,106.2,149.1,228.7,178.539,165.017,220.408,206.754
1893,208.6,37.6,179.1,237.6,178.913,165.232,220.664,207.173
1894,168.8,103,274.1,273.5,179.303,165.466,220.912,207.606
1895,146.1,150.1,293.2,181.5,179.711,165.716,221.142,208.052
1896,150.5,148.8,206.2,303,180.134,165.981,221.347,208.503
1897,152.3,188.5,262.3,161.8,180.574,166.259,221.52,208.954
1898,168.2,161.1,166.5,107,181.028,166.545,221.652,209.397
1899,150.8,209.5,163.1,185.8,181.495,166.839,221.74,209.827
1900,225.2,111.9,204.3,156.7,181.974,167.138,221.779,210.24
1901,201.1,192.3,163.5,165.2,182.463,167.439,221.767,210.631
1902,174.5,175.5,212,182.4,182.96,167.741,221.705,210.995
1903,153.7,222.3,232.4,250.7,183.466,168.04,221.595,211.328
1904,159.7,125.4,138.6,168.1,183.978,168.334,221.438,211.623
1905,151.2,251.4,280.9,254.1,184.495,168.623,221.236,211.879
1906,187,196.1,181.3,184.9,185.016,168.903,220.992,212.094
1907,169.3,166.6,157.1,135.7,185.538,169.173,220.708,212.266
1908,158.8,171.5,208.9,130,186.059,169.433,220.388,212.394
1909,102.2,171.5,273.2,197.4,186.576,169.681,220.037,212.476
1910,311.5,193,261,232.8,187.088,169.916,219.661,212.515
1911,170.4,181.6,116.9,241,187.591,170.137,219.267,212.515
1912,220.9,156.3,310.9,255.6,188.084,170.344,218.861,212.481
1913,170,262.2,200.8,153,188.563,170.535,218.451,212.418
1914,184.8,235.5,233.3,174.3,189.027,170.711,218.042,212.329
1915,274.9,132.8,226.2,190.3,189.474,170.87,217.64,212.221
1916,290,261.6,275,209.8,189.901,171.014,217.254,212.1
1917,212.7,200,319.3,205.1,190.308,171.144,216.888,211.974
1918,176.3,122.3,227.9,231.8,190.693,171.259,216.549,211.847
1919,212.1,185,227.9,276.1,191.057,171.363,216.242,211.728
1920,308.6,207.3,225.5,93.5,191.4,171.455,215.971,211.62
1921,148.1,90.4,42.9,130.6,191.722,171.538,215.744,211.53
1922,198.9,155.7,323.7,225.6,192.023,171.613,215.566,211.46
1923,205.3,191.2,177,282.1,192.305,171.68,215.44,211.413
1924,184.9,200,257.3,225.2,192.568,171.74,215.365,211.39
1925,238.7,204.8,248.9,294.1,192.814,171.794,215.342,211.388
1926,246.4,134,277.3,279,193.042,171.844,215.365,211.407
1927,185.9,160.8,237.5,191.6,193.255,171.889,215.429,211.442
1928,219,194.5,182.3,267.6,193.454,171.932,215.527,211.49
1929,133.3,88.4,161,252.8,193.641,171.974,215.652,211.552
1930,193.8,204.4,281.6,319.4,193.818,172.014,215.8,211.627
1931,238.1,180.3,266.3,146.9,193.986,172.055,215.962,211.717
1932,110.1,199.7,148.8,386.7,194.147,172.096,216.136,211.819
1933,98.6,186,215.1,232.2,194.304,172.138,216.316,211.929
1934,81.7,172.6,147.7,182.9,194.455,172.182,216.496,212.043
1935,259.5,181.2,225.4,253.3,194.602,172.23,216.671,212.155
1936,219.2,100.2,235.7,211.9,194.744,172.282,216.835,212.259
1937,289.9,260.5,173.7,120.6,194.88,172.339,216.983,212.35
1938,251.5,121.7,139.3,212,195.01,172.403,217.109,212.426
1939,194.1,211.3,164.8,346.8,195.135,172.474,217.208,212.483
1940,131.1,210.9,152.3,238.8,195.257,172.553,217.275,212.52
1941,183.2,172.2,221,176.9,195.376,172.642,217.308,212.532
1942,167.9,184.9,287.4,181,195.493,172.742,217.306,212.518
1943,208.4,132,223.9,209.7,195.609,172.855,217.269,212.476
1944,156.8,87.9,130.7,342.8,195.723,172.982,217.2,212.403
1945,207.8,180.3,226.3,129.8,195.838,173.126,217.099,212.301
1946,292.4,163.7,227.9,159.5,195.951,173.286,216.97,212.171
1947,100.8,206.1,155.3,139.4,196.064,173.463,216.821,212.014
1948,259.1,148.4,285.2,129,196.178,173.657,216.661,211.831
1949,113.9,148.5,99.2,151.8,196.294,173.87,216.494,211.622
1950,236.4,192.7,252.7,246.1,196.411,174.102,216.327,211.388
1951,225.5,247.5,249.5,183.1,196.529,174.353,216.166,211.128
1952,251.5,126.4,203.8,270.2,196.65,174.624,216.016,210.841
1953,233.9,123.4,227,75.8,196.773,174.915,215.883,210.532
1954,132.8,121.3,263.2,211.7,196.9,175.229,215.772,210.204
1955,205.2,133.2,101.2,151.3,197.033,175.564,215.686,209.863
1956,185.4,101.8,278.8,260.2,197.171,175.92,215.626,209.517
1957,225.1,123.2,232.1,208.8,197.317,176.297,215.596,209.174
1958,223.5,132.9,250.6,198.2,197.472,176.694,215.597,208.837
1959,170.3,143.6,144.4,97.4,197.637,177.108,215.635,208.51
1960,181.9,130,295.9,343.2,197.812,177.536,215.709,208.198
1961,250.7,152.1,188,325.4,197.999,177.977,215.822,207.906
1962,233,213.4,252.7,132,198.2,178.426,215.976,207.638
1963,145.2,148.8,322.2,183.8,198.414,178.881,216.171,207.394
1964,62.9,148.2,186.2,295.9,198.646,179.338,216.404,207.18
1965,232.4,299.7,307.3,172.7,198.895,179.793,216.674,206.998
1966,298.8,182.4,337.6,242.7,199.161,180.243,216.981,206.853
1967,272.2,164,117.1,221.1,199.447,180.685,217.328,206.747
1968,248.9,142,247,171.1,199.751,181.117,217.712,206.685
1969,160.8,198.5,335,105.9,200.078,181.536,218.134,206.666
1970,186.2,186.2,163.7,205.3,200.428,181.938,218.589,206.686
1971,114.7,197.8,231.5,156.8,200.805,182.322,219.07,206.741
1972,106.4,234.3,216.8,141,201.209,182.683,219.57,206.826
1973,111.3,182.7,135.4,232.9,201.643,183.019,220.078,206.936
1974,193.6,154.4,239.7,411.6,202.106,183.329,220.583,207.068
1975,203.5,205.2,165.5,219,202.599,183.609,221.079,207.218
1976,142.1,69,122.3,196.7,203.119,183.857,221.56,207.352
1977,193.4,239.3,227.8,191.3,203.667,184.071,222.053,207.444
1978,150.1,268.9,200.2,100.7,204.241,184.247,222.513,207.504
1979,222.3,259.4,191.7,155,204.839,184.383,222.941,207.54
1980,224.3,218.4,348.4,155.8,205.459,184.476,223.341,207.561
1981,248.2,252.9,220.8,273.9,206.099,184.525,223.716,207.572
1982,188.2,160,224.5,243.3,206.759,184.529,224.069,207.577
1983,219.2,267.3,107.4,144.4,207.435,184.488,224.405,207.579
1984,242.8,208.4,113.1,380.9,208.128,184.401,224.726,207.579
1985,120.5,243.5,239,111.9,208.836,184.269,225.034,207.578
1986,222.1,235,184,281.9,209.558,184.092,225.334,207.577
1987,217.9,204.9,334.6,225.2,210.291,183.87,225.627,207.575
1988,240.6,276.6,236.8,200.5,211.035,183.607,225.914,207.573
1989,167.9,200.4,109.4,150.2,211.788,183.304,226.198,207.571
1990,268.5,110.7,170.2,202.6,212.547,182.962,226.48,207.569
1991,217.9,120.9,226.6,254.7,213.311,182.586,226.761,207.566
1992,147.1,198.6,364.8,200.5,214.08,182.178,227.041,207.564
1993,187.8,109.9,213.7,251.2,214.852,181.739,227.323,207.561
1994,308.5,217.5,204.8,212.9,215.625,181.271,227.606,207.557
1995,365.9,188.6,147.1,109.2,216.397,180.775,227.892,207.554
1996,160.9,105.5,310.1,208.9,217.166,180.252,228.181,207.549
1997,132.1,139.5,218.4,169.1,217.934,179.704,228.472,207.544
1998,162.7,226.7,196.2,355.6,218.7,179.131,228.768,207.539
1999,281.9,182.9,208.8,122.2,219.461,178.535,229.068,207.533
2000,299.5,208.1,203.4,254.9,220.218,177.915,229.371,207.526
2001,225.3,276.6,208,367.3,220.968,177.273,229.68,207.518
2002,308.6,165.4,340.9,223.1,221.712,176.61,229.994,207.509
2003,240.1,163.3,151.5,160.4,222.45,175.928,230.312,207.499
2004,267.1,103,313.5,228.9,223.181,175.229,230.637,207.487
2005,191.5,144.9,246.9,182.1,223.908,174.514,230.966,207.473
2006,153.2,226.9,276.2,137.1,224.631,173.786,231.302,207.456
2007,270.7,165.3,252.8,194.5,225.35,173.045,231.642,207.436
2008,195.3,240.2,261.1,210.8,226.066,172.292,231.988,207.414
2009,163.3,158.4,172.3,232.1,226.78,171.529,232.34,207.388
2010,200.7,132.5,280.2,305.3,227.492,170.758,232.696,207.359
2011,210.7,70.7,317.2,140.4,228.203,169.98,233.056,207.326
2012,268.5,200.4,271.3,215.7,228.91,169.198,233.422,207.29
2013,281.6,222.5,169.2,238.2,229.615,168.411,233.791,207.25
2014,213.4,92.2,348.2,113.7,230.316,167.621,234.164,207.206
2015,275.6,139.7,156.6,210.7,231.013,166.829,234.54,207.158
2016,301.3,226.3,283.8,162.2,231.707,166.035,234.918,207.105
2017,127.3,108,179.9,226.5,232.398,165.24,235.299,207.047
2018,232.6,152.2,134.7,167.6,233.087,164.445,235.681,206.986
2019,238.1,177.7,204.6,216,233.774,163.651,236.065,206.92
2020,240.9,109.3,169.7,230.6,234.459,162.856,236.451,206.85
2021,267,164.3,423.9,180.3,235.144,162.063,236.837,206.775
2022,260.6,109.1,112.8,201,235.827,161.271,237.225,206.697
2023,157.7,224.2,275.8,,236.51,160.479,237.614,
