jaar,95 %-betrouwbaarheidsinterval van de punten op trendlijn 1 uur,95 %-betrouwbaarheidsinterval van de punten op trendlijn 1 dag,95 %-betrouwbaarheidsinterval van de punten op trendlijn 10 dagen,waarneming 1 uur,waarneming 1 dag,waarneming 10 dagen,trendlijn 1 uur,trendlijn 1 dag,trendlijn 10 dagen
2003,"(21.243, 16.981)","(39.387, 33.347)","(97.753, 86.707)",12.3,32.3,94.2,19.112,36.367,92.23
2004,"(21.389, 17.053)","(39.468, 33.344)","(97.974, 86.774)",29.9,43.6,103.9,19.221,36.406,92.374
2005,"(21.539, 17.121)","(39.548, 33.342)","(98.194, 86.842)",29.8,37.4,103.4,19.33,36.445,92.518
2006,"(21.694, 17.186)","(39.63, 33.338)","(98.415, 86.909)",18.1,37.3,90,19.44,36.484,92.662
2007,"(21.854, 17.248)","(39.712, 33.334)","(98.637, 86.975)",24.7,40.3,88.2,19.551,36.523,92.806
2008,"(22.02, 17.304)","(39.794, 33.33)","(98.858, 87.04)",17.1,36.4,86.3,19.662,36.562,92.949
2009,"(22.19, 17.356)","(39.875, 33.325)","(99.081, 87.105)",32,61.8,98.5,19.773,36.6,93.093
2010,"(22.364, 17.402)","(39.957, 33.321)","(99.303, 87.171)",24.2,53.9,130.8,19.883,36.639,93.237
2011,"(22.544, 17.444)","(40.041, 33.315)","(99.528, 87.234)",37.3,44.3,116.8,19.994,36.678,93.381
2012,"(22.728, 17.48)","(40.123, 33.311)","(99.752, 87.298)",20.4,43.5,84.6,20.104,36.717,93.525
2013,"(22.919, 17.509)","(40.208, 33.304)","(99.978, 87.36)",20,37.8,79.8,20.214,36.756,93.669
2014,"(23.115, 17.533)","(40.292, 33.298)","(100.202, 87.422)",18.7,36.5,85.1,20.324,36.795,93.812
2015,"(23.315, 17.553)","(40.375, 33.291)","(100.428, 87.484)",19.3,31.5,64.7,20.434,36.833,93.956
2016,"(23.521, 17.567)","(40.461, 33.283)","(100.654, 87.546)",18.8,36.7,101.8,20.544,36.872,94.1
2017,"(23.731, 17.577)","(40.545, 33.277)","(100.883, 87.605)",17.1,22.5,80.6,20.654,36.911,94.244
2018,"(23.949, 17.579)","(40.631, 33.269)","(101.109, 87.667)",27.5,33.3,57.1,20.764,36.95,94.388
2019,"(24.171, 17.577)","(40.715, 33.263)","(101.337, 87.727)",11.5,32.8,80,20.874,36.989,94.532
2020,"(24.396, 17.572)","(40.8, 33.254)","(101.564, 87.786)",14.3,38,112.9,20.984,37.027,94.675
2021,"(24.629, 17.561)","(40.886, 33.246)","(101.793, 87.845)",30.3,57.8,105.1,21.095,37.066,94.819
2022,"(24.866, 17.544)","(40.972, 33.238)","(102.021, 87.905)",21.1,23.4,84.5,21.205,37.105,94.963
