jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn - jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn - groeiseizoen,potentiële evapotranspiratie - jaar,potentiële evapotranspiratie - groeiseizoen,trendlijn - jaar,trendlijn - groeiseizoen
1940,"(555.514, 524.938)","(458.699, 432.847)",523.8,434.9,540.226,445.773
1941,"(555.382, 524.822)","(458.678, 432.846)",499.4,411.1,540.102,445.762
1942,"(555.302, 524.75)","(458.677, 432.859)",475.8,407.8,540.026,445.768
1943,"(555.263, 524.723)","(458.687, 432.885)",515.8,418.8,539.993,445.786
1944,"(555.254, 524.722)","(458.705, 432.915)",544.9,457.8,539.988,445.81
1945,"(555.254, 524.726)","(458.717, 432.939)",533.4,426.3,539.99,445.828
1946,"(555.242, 524.716)","(458.716, 432.946)",543.7,444.5,539.979,445.831
1947,"(555.198, 524.676)","(458.687, 432.925)",638,550.4,539.937,445.806
1948,"(555.101, 524.583)","(458.618, 432.864)",498.7,388.7,539.842,445.741
1949,"(554.951, 524.433)","(458.512, 432.762)",573.9,476,539.692,445.637
1950,"(554.736, 524.222)","(458.359, 432.617)",551,452.3,539.479,445.488
1951,"(554.455, 523.941)","(458.16, 432.418)",564.6,461.7,539.198,445.289
1952,"(554.106, 523.592)","(457.91, 432.172)",565.3,489.2,538.849,445.041
1953,"(553.692, 523.178)","(457.608, 431.874)",574,475.3,538.435,444.741
1954,"(553.221, 522.707)","(457.264, 431.53)",505.5,411.4,537.964,444.397
1955,"(552.707, 522.193)","(456.882, 431.148)",533.6,451.7,537.45,444.015
1956,"(552.16, 521.646)","(456.469, 430.735)",478.7,396.2,536.903,443.602
1957,"(551.586, 521.072)","(456.028, 430.298)",552.2,447.4,536.329,443.163
1958,"(550.985, 520.471)","(455.564, 429.834)",515.2,427.5,535.728,442.699
1959,"(550.355, 519.841)","(455.075, 429.345)",651.7,540.6,535.098,442.21
1960,"(549.694, 519.18)","(454.559, 428.829)",526.9,431.7,534.437,441.694
1961,"(549.019, 518.505)","(454.028, 428.298)",535.3,428,533.762,441.163
1962,"(548.347, 517.833)","(453.491, 427.761)",497.6,416,533.09,440.626
1963,"(547.695, 517.181)","(452.956, 427.226)",481,418.6,532.438,440.091
1964,"(547.071, 516.557)","(452.427, 426.697)",564.8,492.7,531.814,439.562
1965,"(546.479, 515.965)","(451.908, 426.178)",502.8,405.1,531.222,439.043
1966,"(545.923, 515.409)","(451.406, 425.676)",537.5,444.8,530.666,438.541
1967,"(545.407, 514.893)","(450.926, 425.196)",573.9,466.4,530.15,438.061
1968,"(544.932, 514.418)","(450.477, 424.743)",499.4,419.1,529.675,437.61
1969,"(544.511, 513.997)","(450.062, 424.328)",531.6,443,529.254,437.195
1970,"(544.147, 513.633)","(449.689, 423.955)",524.5,445.2,528.89,436.822
1971,"(543.848, 513.334)","(449.367, 423.633)",553.2,458.5,528.591,436.5
1972,"(543.618, 513.104)","(449.106, 423.368)",499,390,528.361,436.237
1973,"(543.466, 512.952)","(448.914, 423.172)",545.7,450.9,528.209,436.043
1974,"(543.399, 512.881)","(448.795, 423.053)",541,439.3,528.14,435.924
1975,"(543.421, 512.903)","(448.762, 423.012)",548.4,454.8,528.162,435.887
1976,"(543.544, 513.022)","(448.816, 423.062)",619,518.8,528.283,435.939
1977,"(543.78, 513.254)","(448.971, 423.209)",515.1,398.2,528.517,436.09
1978,"(544.158, 513.63)","(449.245, 423.475)",491.1,394.9,528.894,436.36
1979,"(544.707, 514.175)","(449.654, 423.876)",499.9,410.1,529.441,436.765
1980,"(545.449, 514.909)","(450.208, 424.418)",498.2,403.9,530.179,437.313
1981,"(546.398, 515.846)","(450.914, 425.112)",501.1,414.9,531.122,438.013
1982,"(547.561, 517.001)","(451.776, 425.958)",555.5,454.7,532.281,438.867
1983,"(548.946, 518.37)","(452.791, 426.959)",532.2,441.6,533.658,439.875
1984,"(550.559, 519.967)","(453.966, 428.114)",489,394.9,535.263,441.04
1985,"(552.408, 521.796)","(455.303, 429.427)",504.2,423.6,537.102,442.365
1986,"(554.493, 523.859)","(456.795, 430.895)",528.4,446.8,539.176,443.845
1987,"(556.809, 526.147)","(458.439, 432.513)",478.1,405.2,541.478,445.476
1988,"(559.344, 528.654)","(460.232, 434.274)",521.6,426.4,543.999,447.253
1989,"(562.082, 531.358)","(462.158, 436.172)",599.9,483.7,546.72,449.165
1990,"(564.997, 534.237)","(464.211, 438.191)",602.9,477.1,549.617,451.201
1991,"(568.075, 537.275)","(466.378, 440.326)",524.8,430.1,552.675,453.352
1992,"(571.311, 540.469)","(468.657, 442.569)",552,459.2,555.89,455.613
1993,"(574.695, 543.809)","(471.035, 444.917)",547.2,443.6,559.252,457.976
1994,"(578.214, 547.286)","(473.51, 447.36)",562.6,462.8,562.75,460.435
1995,"(581.858, 550.886)","(476.07, 449.888)",559,446.2,566.372,462.979
1996,"(585.614, 554.598)","(478.705, 452.495)",532.8,454.6,570.106,465.6
1997,"(589.464, 558.41)","(481.403, 455.171)",602.3,489,573.937,468.287
1998,"(593.39, 562.3)","(484.153, 457.901)",539.8,441.7,577.845,471.027
1999,"(597.372, 566.256)","(486.944, 460.68)",608.3,500.9,581.814,473.812
2000,"(601.389, 570.253)","(489.763, 463.491)",574.3,461.4,585.821,476.627
2001,"(605.425, 574.273)","(492.601, 466.325)",572.8,467.2,589.849,479.463
2002,"(609.459, 578.299)","(495.449, 469.169)",587.8,463.4,593.879,482.309
2003,"(613.467, 582.307)","(498.29, 472.01)",664.1,541.2,597.887,485.15
2004,"(617.429, 586.269)","(501.113, 474.829)",611.5,489.3,601.849,487.971
2005,"(621.336, 590.172)","(503.912, 477.616)",638.9,520.2,605.754,490.764
2006,"(625.183, 593.999)","(506.68, 480.358)",633.6,517.3,609.591,493.519
2007,"(628.971, 597.741)","(509.423, 483.041)",622.3,494.7,613.356,496.232
2008,"(632.711, 601.387)","(512.142, 485.658)",618.8,496.4,617.049,498.9
2009,"(636.417, 604.927)","(514.841, 488.201)",654.1,541.5,620.672,501.521
2010,"(640.107, 608.347)","(517.534, 490.65)",612.8,516.5,624.227,504.092
2011,"(643.806, 611.638)","(520.23, 492.998)",653.9,519,627.722,506.614
2012,"(647.545, 614.781)","(522.949, 495.235)",617.7,498,631.163,509.092
2013,"(651.36, 617.762)","(525.713, 497.347)",597,496.9,634.561,511.53
2014,"(655.284, 620.564)","(528.538, 499.326)",656.8,506.5,637.924,513.932
2015,"(659.343, 623.165)","(531.445, 501.155)",654.5,531.2,641.254,516.3
2016,"(663.566, 625.546)","(534.447, 502.821)",596.6,483.8,644.556,518.634
2017,"(667.981, 627.691)","(537.563, 504.313)",635.8,515.6,647.836,520.938
2018,"(672.597, 629.591)","(540.796, 505.622)",709.5,597.8,651.094,523.209
2019,"(677.425, 631.227)","(544.155, 506.739)",645.3,524.7,654.326,525.447
2020,"(682.469, 632.611)","(547.647, 507.667)",699.3,567,657.54,527.657
2021,"(687.733, 633.747)","(551.282, 508.412)",590.9,475.4,660.74,529.847
2022,"(693.224, 634.656)","(555.067, 508.987)",662,524.9,663.94,532.027
2023,"(None, None)","(559L, 509.408)",,499.8,,534.204
