Data,95 %-betrouwbaarheidsinterval van punten op de trendlijn,trendlijn,cumulatief neerslagtekort
1963,"(121.08, 87.67)",104.38,55.24
1964,"(121.07, 87.66)",104.37,128.28
1965,"(121.09, 87.68)",104.38,45.9
1966,"(121.13, 87.72)",104.43,37.99
1967,"(121.21, 87.79)",104.5,154.78
1968,"(121.31, 87.88)",104.6,117.68
1969,"(121.44, 88.01)",104.73,49.28
1970,"(121.6, 88.16)",104.88,163.77
1971,"(121.8, 88.35)",105.07,94.86
1972,"(122.02, 88.56)",105.29,60.03
1973,"(122.28, 88.81)",105.54,154.94
1974,"(122.56, 89.09)",105.83,74.57
1975,"(122.89, 89.4)",106.15,175.88
1976,"(123.24, 89.75)",106.5,247.36
1977,"(123.63, 90.13)",106.88,0.72
1978,"(124.06, 90.55)",107.31,80.91
1979,"(124.52, 91.02)",107.77,102.39
1980,"(125.03, 91.52)",108.27,58.52
1981,"(125.57, 92.07)",108.82,53.28
1982,"(126.17, 92.66)",109.41,88.52
1983,"(126.8, 93.29)",110.05,187.56
1984,"(127.48, 93.97)",110.72,155.51
1985,"(128.2, 94.7)",111.45,67.4
1986,"(128.96, 95.47)",112.21,134.65
1987,"(129.77, 96.28)",113.03,43.99
1988,"(130.64, 97.14)",113.89,72.45
1989,"(131.55, 98.05)",114.8,2.21
1990,"(132.5, 99.01)",115.76,156.76
1991,"(133.51, 100.01)",116.76,112.83
1992,"(134.57, 101.04)",117.81,79.19
1993,"(135.67, 102.12)",118.9,120.48
1994,"(136.82, 103.23)",120.03,126.24
1995,"(138.02, 104.38)",121.2,183.14
1996,"(139.27, 105.55)",122.41,129.61
1997,"(140.57, 106.75)",123.66,110.49
1998,"(141.92, 107.97)",124.94,100.2
1999,"(143.32, 109.21)",126.26,147.17
2000,"(144.77, 110.46)",127.62,86.58
2001,"(146.28, 111.73)",129.01,146.21
2002,"(147.85, 113L)",130.43,72.27
2003,"(149.48, 114.27)",131.88,211.29
2004,"(151.18, 115.54)",133.36,99.24
2005,"(152.94, 116.8)",134.87,122.54
2006,"(154.76, 118.04)",136.4,158.04
2007,"(156.66, 119.27)",137.96,70.25
2008,"(158.62, 120.47)",139.55,96.74
2009,"(160.66, 121.64)",141.15,158.74
2010,"(162.78, 122.78)",142.78,182.8
2011,"(164.97, 123.87)",144.42,183.07
2012,"(167.23, 124.92)",146.08,131.57
2013,"(169.56, 125.92)",147.74,125.46
2014,"(171.98, 126.87)",149.43,108.42
2015,"(174.47, 127.76)",151.12,188.24
2016,"(177.03, 128.6)",152.81,137.04
2017,"(179.66, 129.37)",154.51,185.21
2018,"(182.36, 130.08)",156.22,271.68
2019,"(185.13, 130.72)",157.93,170.7
2020,"(187.96, 131.3)",159.63,217.44
2021,"(190.86, 131.81)",161.34,46.65
2022,"(193.83, 132.27)",163.05,221.32
2023,"(196.85, 132.66)",164.76,179.81
