jaar,"CFK's, HCFK's","PFK's, HFK's, SF6",N2O,CH4,CO2
1875,0,0,0.029,0.074,0.202
1876,0,0,0.029,0.075,0.209
1877,0,0,0.029,0.076,0.217
1878,0,0,0.03,0.077,0.224
1879,0,0,0.03,0.078,0.232
1880,0,0,0.03,0.079,0.239
1881,0,0,0.03,0.08,0.247
1882,0,0,0.031,0.081,0.256
1883,0,0,0.031,0.082,0.264
1884,0,0,0.031,0.083,0.273
1885,0,0,0.031,0.084,0.281
1886,0,0,0.032,0.085,0.286
1887,0,0,0.032,0.086,0.29
1888,0,0,0.032,0.087,0.294
1889,0,0,0.032,0.088,0.299
1890,0,0,0.033,0.089,0.303
1891,0,0,0.033,0.091,0.305
1892,0,0,0.033,0.092,0.307
1893,0,0,0.033,0.093,0.31
1894,0,0,0.034,0.094,0.312
1895,0,0,0.034,0.096,0.314
1896,0,0,0.034,0.097,0.318
1897,0,0,0.034,0.098,0.321
1898,0,0,0.035,0.099,0.325
1899,0,0,0.035,0.1,0.328
1900,0,0,0.035,0.102,0.332
1901,0,0,0.035,0.104,0.339
1902,0,0,0.036,0.106,0.345
1903,0,0,0.036,0.109,0.352
1904,0,0,0.036,0.111,0.358
1905,0,0,0.036,0.113,0.364
1906,0,0,0.037,0.116,0.372
1907,0,0,0.037,0.118,0.38
1908,0,0,0.037,0.12,0.387
1909,0,0,0.037,0.123,0.395
1910,0,0,0.038,0.125,0.402
1911,0,0,0.038,0.128,0.408
1912,0,0,0.039,0.131,0.414
1913,0,0,0.039,0.133,0.42
1914,0,0,0.04,0.136,0.426
1915,0,0,0.04,0.139,0.432
1916,0,0,0.041,0.141,0.438
1917,0,0,0.041,0.144,0.444
1918,0,0,0.042,0.147,0.449
1919,0,0,0.042,0.15,0.455
1920,0,0,0.043,0.153,0.461
1921,0,0,0.043,0.156,0.468
1922,0,0,0.044,0.159,0.475
1923,0,0,0.045,0.162,0.482
1924,0,0,0.045,0.165,0.489
1925,0,0,0.046,0.168,0.496
1926,0,0,0.046,0.171,0.504
1927,0,0,0.047,0.174,0.511
1928,0,0,0.047,0.176,0.519
1929,0,0,0.048,0.179,0.527
1930,0,0,0.048,0.182,0.534
1931,0,0,0.049,0.185,0.542
1932,0,0,0.049,0.187,0.55
1933,0,0,0.05,0.19,0.557
1934,0,0,0.05,0.193,0.565
1935,0,0,0.051,0.195,0.573
1936,0,0,0.052,0.198,0.576
1937,0,0,0.053,0.2,0.579
1938,0,0,0.054,0.203,0.583
1939,0,0,0.054,0.205,0.586
1940,0,0,0.055,0.208,0.59
1941,0,0,0.056,0.21,0.589
1942,0,0,0.057,0.213,0.588
1943,0,0,0.058,0.215,0.587
1944,0,0,0.059,0.217,0.586
1945,0,0,0.06,0.22,0.585
1946,0,0,0.06,0.223,0.587
1947,0,0,0.061,0.226,0.589
1948,0,0,0.062,0.229,0.591
1949,0,0,0.063,0.232,0.593
1950,0,0,0.064,0.235,0.595
1951,0,0,0.065,0.239,0.603
1952,0,0,0.066,0.244,0.611
1953,0,0,0.067,0.248,0.619
1954,0,0,0.067,0.252,0.627
1955,0,0,0.068,0.256,0.634
1956,0.003,0,0.069,0.261,0.648
1957,0.006,0,0.07,0.266,0.661
1958,0.009,0,0.071,0.271,0.674
1959,0.012,0,0.072,0.276,0.687
1960,0.015,0,0.072,0.281,0.701
1961,0.018,0,0.073,0.287,0.711
1962,0.021,0,0.074,0.292,0.721
1963,0.024,0,0.075,0.298,0.732
1964,0.027,0,0.076,0.304,0.742
1965,0.03,0,0.077,0.309,0.753
1966,0.035,0,0.078,0.316,0.769
1967,0.041,0,0.078,0.322,0.786
1968,0.047,0,0.079,0.328,0.803
1969,0.053,0,0.08,0.335,0.819
1970,0.058,0,0.081,0.341,0.836
1971,0.064,0,0.083,0.348,0.856
1972,0.07,0,0.085,0.354,0.877
1973,0.076,0,0.088,0.361,0.897
1974,0.082,0,0.09,0.367,0.918
1975,0.088,0,0.092,0.374,0.938
1976,0.103,0.002,0.094,0.384,0.962
1977,0.118,0.004,0.097,0.395,0.985
1978,0.133,0.006,0.099,0.405,1.009
1979,0.163,-0.001,0.104,0.406,1.027
1980,0.165,0.008,0.104,0.413,1.058
1981,0.182,0,0.107,0.42,1.077
1982,0.191,0.001,0.111,0.426,1.089
1983,0.202,0,0.113,0.429,1.115
1984,0.212,0,0.116,0.432,1.14
1985,0.213,0.01,0.118,0.437,1.162
1986,0.234,0.001,0.121,0.442,1.184
1987,0.247,0,0.12,0.447,1.211
1988,0.261,0.001,0.122,0.451,1.25
1989,0.273,0.001,0.126,0.455,1.275
1990,0.273,0.011,0.129,0.459,1.293
1991,0.282,0.011,0.131,0.463,1.312
1992,0.289,0.012,0.133,0.467,1.323
1993,0.293,0.012,0.133,0.467,1.334
1994,0.295,0.013,0.135,0.47,1.356
1995,0.299,0.013,0.136,0.472,1.383
1996,0.299,0.014,0.139,0.473,1.41
1997,0.301,0.014,0.142,0.474,1.426
1998,0.303,0.015,0.144,0.478,1.464
1999,0.303,0.016,0.148,0.481,1.495
2000,0.304,0.017,0.151,0.481,1.513
2001,0.307,0.017,0.153,0.48,1.535
2002,0.307,0.018,0.155,0.481,1.564
2003,0.308,0.018,0.157,0.483,1.6
2004,0.31,0.017,0.159,0.483,1.627
2005,0.311,0.016,0.162,0.482,1.655
2006,0.312,0.017,0.165,0.482,1.685
2007,0.313,0.018,0.167,0.484,1.71
2008,0.314,0.019,0.17,0.486,1.739
2009,0.313,0.021,0.172,0.489,1.76
2010,0.313,0.022,0.175,0.491,1.791
2011,0.314,0.023,0.178,0.492,1.817
2012,0.314,0.024,0.181,0.494,1.845
2013,0.314,0.025,0.183,0.496,1.882
2014,0.315,0.026,0.187,0.499,1.908
2015,0.315,0.027,0.19,0.504,1.938
2016,0.314,0.029,0.193,0.507,1.985
2017,0.315,0.03,0.195,0.509,2.013
2018,0.315,0.031,0.199,0.512,2.044
