jaar,België: jaargemiddelde (Ukkel),mondiaal: voortschrijdend 10-jaargemiddelde,Europa: voortschrijdend 10-jaargemiddelde,België: voortschrijdend 10-jaargemiddelde
1937,1.038,0.155,0.544,0.828
1938,1.038,0.175,0.629,0.838
1939,1.038,0.211,0.715,0.928
1940,-0.062,0.235,0.582,0.798
1941,0.338,0.248,0.513,0.798
1942,0.138,0.263,0.415,0.718
1943,1.338,0.298,0.518,0.818
1944,0.738,0.33,0.459,0.738
1945,1.538,0.355,0.451,0.798
1946,0.538,0.361,0.432,0.768
1947,1.438,0.354,0.377,0.808
1948,1.338,0.343,0.344,0.838
1949,1.538,0.332,0.375,0.888
1950,1.038,0.301,0.499,0.998
1951,1.038,0.292,0.63,1.068
1952,0.538,0.293,0.717,1.108
1953,1.138,0.299,0.694,1.088
1954,0.538,0.272,0.659,1.068
1955,0.438,0.247,0.644,0.958
1956,-0.362,0.231,0.516,0.868
1957,1.338,0.235,0.536,0.858
1958,0.838,0.245,0.494,0.808
1959,1.838,0.254,0.47,0.838
1960,1.238,0.265,0.464,0.858
1961,1.638,0.268,0.516,0.918
1962,-0.162,0.259,0.505,0.848
1963,-0.362,0.247,0.441,0.698
1964,0.838,0.227,0.453,0.728
1965,0.338,0.226,0.415,0.718
1966,1.238,0.237,0.528,0.878
1967,1.238,0.23,0.522,0.868
1968,0.538,0.214,0.518,0.838
1969,0.838,0.216,0.428,0.738
1970,0.838,0.218,0.387,0.698
1971,1.138,0.2,0.308,0.648
1972,0.538,0.196,0.33,0.718
1973,0.938,0.205,0.366,0.848
1974,1.238,0.218,0.41,0.888
1975,1.138,0.227,0.524,0.968
1976,1.638,0.22,0.459,1.008
1977,1.038,0.242,0.433,0.988
1978,0.638,0.259,0.388,0.998
1979,0.238,0.271,0.436,0.938
1980,0.638,0.299,0.395,0.918
1981,0.938,0.345,0.412,0.898
1982,1.738,0.358,0.429,1.018
1983,1.738,0.375,0.487,1.098
1984,1.138,0.397,0.456,1.088
1985,0.138,0.414,0.326,0.988
1986,0.638,0.445,0.372,0.888
1987,0.438,0.459,0.302,0.828
1988,1.838,0.487,0.393,0.948
1989,2.538,0.495,0.515,1.178
1990,2.438,0.512,0.672,1.358
1991,1.238,0.521,0.69,1.388
1992,1.838,0.53,0.715,1.398
1993,1.338,0.524,0.663,1.358
1994,2.338,0.543,0.731,1.478
1995,2.138,0.575,0.864,1.678
1996,0.338,0.594,0.862,1.648
1997,2.038,0.612,0.975,1.808
1998,1.838,0.641,0.989,1.808
1999,2.338,0.655,0.981,1.788
2000,2.438,0.652,1.003,1.788
2001,1.938,0.668,1.057,1.858
2002,2.438,0.71,1.11,1.918
2003,2.338,0.748,1.197,2.018
2004,1.938,0.771,1.201,1.978
2005,2.238,0.794,1.217,1.988
2006,2.638,0.824,1.328,2.218
2007,2.738,0.841,1.424,2.288
2008,2.138,0.83,1.506,2.318
2009,2.238,0.857,1.507,2.308
2010,0.938,0.892,1.445,2.158
2011,2.838,0.897,1.479,2.248
2012,1.838,0.901,1.47,2.188
2013,1.338,0.908,1.492,2.088
2014,3.138,0.929,1.586,2.208
2015,2.538,0.951,1.677,2.238
2016,1.838,0.987,1.725,2.158
2017,2.538,1.012,1.718,2.138
2018,3.138,1.042,1.754,2.238
2019,2.738,1.071,1.819,2.288
2020,3.438,1.096,1.962,2.538
2021,1.938,1.118,1.961,2.448
2022,3.438,1.141,2.044,2.608
