Data,1904-1913,1914-1923,1924-1933,1934-1943,1944-1953,1954-1963,1964-1973,1974-1983,1984-1993,1994-2003,2004-2013,2014-2023
17 mei,27.159,36.514,27.864,33.849,48.647,40.175,29.047,34.656,36.218,40.315,47.991,62.118
18 mei,26.222,33.952,28.311,34.479,49.509,42.155,29.847,37.453,38.643,40.247,48.967,63.533
19 mei,27.731,36.495,30.888,36.825,51.066,43.1,30.762,39.796,38.543,39.647,51.924,63.526
20 mei,24.884,38.826,32.369,37.597,51.612,44.92,33.221,39.253,38.549,40.948,50.448,64.993
21 mei,23.983,41.356,35.264,36.599,51.64,42.26,35.528,38.65,39.578,39.948,50.89,68.285
22 mei,25.347,43.887,33.236,38.289,53.258,44.021,36.882,39.994,40.915,40.125,52.778,69.324
23 mei,27.787,45.591,34.984,40.134,52.96,45.467,37.915,39.974,43.611,42.829,54.965,68.717
24 mei,29.815,47.542,35.773,41.107,54.976,45.776,38.194,39.77,45.964,42.803,57.816,70.014
25 mei,31.498,50.055,35.417,42.27,55.401,46.819,36.712,40.513,48.17,41.517,60.326,72.257
26 mei,34.089,51.008,33.52,42.119,53.315,48.9,38.962,42.598,49.021,41.086,57.391,75.743
27 mei,36.173,52.35,33.097,43.273,53.008,50.622,36.21,44.526,48.264,42.101,58.804,77.596
28 mei,38.971,54.498,33.963,45.039,53.423,52.013,36.632,47.36,47.642,40.697,61.106,79.592
29 mei,40.741,56.729,35.727,46.035,54.464,52.59,39.341,47.733,49.24,44.177,62.715,81.02
30 mei,41.783,59.13,35.585,47.416,56.135,54.933,40.758,50.495,50.527,46.235,63.653,80.823
31 mei,40.594,61.877,35.802,46.864,57.38,57.276,38.263,49.037,52.019,49.824,63.959,83.806
1 jun,40.703,63.724,34.901,48.834,57.358,60.006,36.247,49.666,53.069,52.875,65.522,86.112
2 jun,37.577,62.921,34.575,49.058,57.55,62.16,37.61,49.134,47.756,52.726,66.789,89.098
3 jun,38.142,63.895,35.089,50.251,56.873,64.467,39.015,49.686,43.759,52.174,68.173,91.476
4 jun,35.635,65.523,36.631,52.176,58.548,65.433,40.604,51.235,42.233,47.908,68.831,86.511
5 jun,36.58,65.483,39.206,51.052,59.788,67.501,41.425,52,43.628,46.957,70.825,80.79
6 jun,38.378,67.128,40.262,52.078,61.973,69.601,43.789,52.807,43.6,48.115,69.979,83.488
7 jun,39.297,68.474,41.653,53.368,63.694,70.815,43.783,53.149,40.237,48.443,71.258,84.087
8 jun,39.403,69.237,43.011,55.191,62.128,69.814,45.242,54.332,37.802,50.001,74.456,84.818
9 jun,41.037,69.586,43.715,55.536,63.311,69.399,47.864,56.453,38.675,51.368,73.843,86.755
10 jun,42.81,63.327,45.236,55.965,63.98,69.575,50.668,56.675,38.195,52.276,73.509,88.943
11 jun,45.397,64.614,47.051,57.03,66.31,68.898,50.959,58.862,40.379,51.974,74.753,91.224
12 jun,45.791,66.704,44.463,55.934,67.978,69.667,54.709,60.855,41.422,53.512,73.727,92.555
13 jun,47.884,66.932,45.026,53.989,70.154,68.407,56.541,61.158,41.717,55.286,76.477,95.165
14 jun,49.676,67.787,46.201,53.837,71.48,64.841,58.531,63.665,43.685,56.741,74.772,98.967
15 jun,50.219,70.301,48.034,55.105,69.376,67.537,60.271,64.098,45.296,59.337,75.704,100.262
16 jun,49.088,73.953,48.198,56.357,71.578,70.854,58.791,64.638,46.448,60.627,77.516,103.71
17 jun,49.497,76.883,48.86,57.622,73.49,73.432,60.239,64.109,48.509,63.044,79.655,104.573
18 jun,50.424,79.993,50.398,59.906,73.644,74.065,55.336,65.187,50.372,65.684,80.437,106.367
19 jun,50.808,80.812,49.54,61.607,74.991,76.565,56.587,65.772,50.232,68.975,81.005,107.359
20 jun,52.616,82.715,50.71,63.487,76.626,78.193,57.346,67.944,48.957,67.945,83.68,108.07
21 jun,54.816,82.959,53.339,64.906,78.059,79.996,59.442,69.779,49.316,68.977,83.402,108.306
22 jun,56.9,83.719,54.849,67.156,77.312,81.626,59.12,67.373,51.036,70.66,85.688,107.54
23 jun,58.621,84.406,56.85,70.726,77.913,82.336,59.637,66.246,52.197,72.999,88.825,109.691
24 jun,57.764,85.129,57.672,72.57,79.15,82.455,55.935,66.981,50.476,75.48,91.021,112.705
25 jun,56.951,85.84,57.818,74.646,81.289,82.758,56.804,67.781,52.467,77.713,92.339,115.252
26 jun,56.458,85.04,58.494,74.656,82.186,84.237,57.968,66.548,53.87,79.97,93.745,118.488
27 jun,57.416,86.608,59.042,77.455,83.304,85.196,56.112,68.016,52.544,82.087,95.737,118.992
28 jun,59.099,87.918,61.155,78.63,85.427,87.147,56.975,63.081,55.524,84.945,95.869,120.861
29 jun,56.528,88.03,64.12,81.143,87.63,86.818,59.056,60.701,56.906,86.547,94.721,120.356
30 jun,56.484,88.742,66.105,82.975,90.915,89.861,60.347,59.728,58.615,85.402,97.358,118.162
1 jul,56.46,89.957,67.973,83.333,91.893,91.002,62.748,59.654,58.678,83.897,100.616,116.399
2 jul,57.009,92.552,68.697,85.735,92.776,93.322,65.164,60.104,60.214,80.924,100.456,119.563
3 jul,57.167,93.53,68.609,87.126,90.744,95.512,67.006,57.909,58.113,78.877,101.146,121.716
4 jul,54.477,93.085,65.235,88.639,90.15,96.772,69.257,59.648,60.617,79.669,102.183,121.555
5 jul,50.859,92.456,63.156,90.08,88.626,96.273,70.352,60.626,61.355,80.066,101.456,123.969
6 jul,49.73,91.54,62.281,89.097,89.835,98.749,68.26,62.456,63.613,80.707,102.094,126.105
7 jul,50.442,93.836,62.087,88.874,91.059,101.641,68.997,65.215,61.877,80.502,100.628,129.408
8 jul,51.26,95.9,63.128,90.569,92.536,102.362,69.012,67.214,63.791,81.808,99.04,130.295
9 jul,50.454,98.2,63.51,92.085,92.91,104.163,70.472,68.185,66.978,83.406,100.059,129.329
10 jul,51.561,100.619,64.911,87.065,94.077,102.199,70.355,70.818,69.577,84.695,99.079,130.662
11 jul,53.624,101.563,66.252,84.646,92.345,104.195,70.278,73.38,71.228,83.463,101.234,132.211
12 jul,51.15,100.76,67.27,84.868,94.681,98.73,71.285,72.38,73.573,85.856,101.374,131.883
13 jul,53.327,101.188,68.879,86.277,97.479,99.397,74.489,74.193,72.234,87.385,104.024,133.246
14 jul,55.45,101.344,69.952,87.926,98.548,100.577,71.938,74.66,71.085,85.526,103.76,135.312
15 jul,57.866,95.753,70.723,87.997,100.335,95,71.465,76.629,71.203,86.908,107.103,136.697
16 jul,57.837,95.469,71.497,83.596,98.582,92.23,69.667,79.151,69.999,89.517,107.308,138.98
17 jul,58.337,93.663,71.795,85.281,99.572,90.81,70.622,78.544,69.953,89.54,109.932,142.439
18 jul,56.553,93.333,73.176,86.741,99.858,90.847,71.483,76.578,70.867,90.329,112.833,146.567
19 jul,57.192,93.038,74.38,87.632,101.616,88.89,69.8,78.94,72.569,92.724,115.071,148.431
20 jul,59.437,93.241,72.702,88.745,103.035,89.266,70.458,79.395,73.596,93.764,114.898,149.382
21 jul,61.716,95.695,72.777,84.378,106.673,89.742,72.401,78.839,72.986,96.117,116.835,152.644
22 jul,63.45,95.957,74.495,86.459,106.29,90.458,72.592,81.197,73.345,99.04,112.872,153.248
23 jul,62.591,92.536,76.219,87.734,108.303,90.258,70.274,83.216,74.881,97.528,113.084,154.301
24 jul,63.534,93.721,77.29,88.255,110.141,92.764,68.146,82.108,75.63,98.288,114.747,154.761
25 jul,62.018,93.055,76.971,88.707,111.472,92.333,68.927,82.992,77.246,99.394,117.282,154.249
26 jul,62.413,94.055,74.604,89.369,111.368,89.244,70.605,85.243,77.36,100.677,118.092,153.729
27 jul,62.081,93.063,73.964,91.075,112.682,91.51,70.997,87.044,77.338,102.484,114.677,151.069
28 jul,62.423,90.43,73.515,90.085,115.344,89.525,70.857,88.632,78.788,104.622,115.297,151.822
29 jul,64.582,90.22,71.275,90.484,116.042,90.86,72.384,88.714,80.162,105.791,112.868,152.885
30 jul,65.037,91.063,73.29,90.67,117.206,91.246,74.911,90.405,78.785,105.818,114.463,155.421
31 jul,66.827,90.986,73.368,92.585,117.011,90.524,75.457,91.19,80.027,106.981,116.983,155.143
1 aug,69.221,89.289,73.876,94.598,117.927,91.882,73.752,88.865,82.005,106.261,120.507,157.249
2 aug,71.536,90.346,72.64,95.533,115.567,90.618,74.054,89.973,83.826,107.72,121.085,155.25
3 aug,73.364,91.251,74.397,96.18,117.371,88.735,73.632,91.68,85.185,107.934,114.721,155.646
4 aug,74.456,88.696,73.353,95.915,116.21,87.107,75.638,89.383,86.895,110.375,116.7,157.661
5 aug,73.845,88.762,74.265,96.03,117.761,89.424,75.027,91.153,88.449,112.393,119.272,158.255
6 aug,74.979,88.937,75.79,95.661,119.039,90.501,76.607,91.307,91.045,112.608,121.484,158.746
7 aug,77.228,90.454,73.921,97.783,121.073,90.839,75.827,93.288,93.543,113.484,117.712,161.945
8 aug,79.152,88.732,72.113,99.505,120.886,88.84,73.288,92.137,94.781,115.14,118.345,161.046
9 aug,79.454,91.236,74.402,100.425,117.474,89.308,75.688,90.13,93.675,117.741,118.386,161.669
10 aug,80.772,91.496,75.767,99.981,113.221,88.024,73.862,88.784,92.779,115.824,118.823,162.751
11 aug,81.445,93.005,75.587,98.536,113.691,86.846,75.088,88.113,94.579,118.158,118.947,164.934
12 aug,83.236,95.021,77.202,96.482,115.515,85.595,74.6,90.001,95.8,119.964,118.723,164.243
13 aug,81.781,96.411,76.638,95.157,117.258,86.65,75.575,90.872,95.717,117.886,118.186,165.387
14 aug,83.067,97.012,75.62,93.325,118.643,83.355,74.147,93.215,96.694,118.01,112.046,166.425
15 aug,84.684,97.298,75.937,93.656,119.412,82.116,76.788,93.832,96.875,120.796,111.722,166.522
16 aug,84.996,99.159,73.36,95.613,120.077,81.767,76.206,96.062,99.396,123.018,106.759,167.244
17 aug,86.79,99.114,73.595,97.316,120.295,79.673,77.779,95.34,101.158,123.984,107.819,165.341
18 aug,85.546,100.091,73.845,96.873,121.791,75.627,79.007,95.708,102.534,124.665,103.751,165.04
19 aug,87.122,100.587,71.661,98.745,121.099,77.256,78.486,97.695,102.659,125.155,104.872,165.723
20 aug,88.249,101.92,68.59,97.769,118.847,77.104,79.063,98.359,101.98,124.385,104.066,167.213
21 aug,87.251,102.057,65.153,96.338,115.669,75.554,80.394,98.621,103.004,124.409,102.216,167.727
22 aug,85.913,104.114,65.228,95.473,115.551,74.596,79.933,100.876,102.12,126.39,100.545,169.416
23 aug,80.85,104.43,65.968,95.88,116.446,74.536,81.841,102.613,102.779,123.401,95.131,170.74
24 aug,79.3,102.642,65.364,95.794,117.485,72.079,82.619,104.128,99.699,121.833,95.093,172.338
25 aug,80.208,104.137,64.776,98.023,117.913,70.57,82.68,105.207,98.913,122.071,93.224,170.819
26 aug,80.014,103.19,65.305,98.45,118.796,71.937,83.708,105.436,99.703,123.614,93.185,168.756
27 aug,80.24,102.614,65.934,99.333,121.031,73.014,83.944,105.725,100.81,122.475,93.071,169.152
28 aug,81.077,102.35,68.33,101.286,121.825,73.506,86.036,108.038,100.402,118.866,93.873,170.488
29 aug,79.325,98.923,68.521,100.73,122.781,75.461,85.173,109.537,101.9,108.633,94.227,171.329
30 aug,76.628,99.813,69.581,101.201,118.903,76.867,85.403,110.105,102.562,109.15,95.501,169.125
31 aug,76.306,99.352,69.583,100.77,119.262,77.163,86.035,110.309,100.173,110.029,97.203,170.882
1 sep,75.878,99.702,71.089,102.282,119.511,77.109,87.761,111.177,100.901,110.08,99.124,169.902
2 sep,75.76,100.226,70.989,104.338,118.582,78.29,88.213,110.859,101.892,108.864,100.263,172.489
3 sep,75.983,99.495,70.064,105.951,118.836,79.807,90.059,111.8,101.442,107.844,98.212,174.361
4 sep,74.4,99.27,71.277,104.847,120.091,78.468,90.641,113.274,101.826,107.859,99.258,174.807
5 sep,75.18,99.802,71.743,103.016,119.223,75.859,92.1,112.899,101.825,108.564,101.119,173.99
6 sep,76.383,101.051,72.783,103.73,119.153,75.038,92.734,114.587,103.716,106.803,101.911,175.948
7 sep,77.314,102.158,70.989,104.961,119.372,75.753,94.685,116.076,101.216,105.595,102.597,178.004
8 sep,79.094,103.671,72.36,106.465,119.227,74.783,95.872,117.421,100.17,105.301,101.334,178.208
9 sep,79.554,105.428,72.075,107.137,119.96,76.387,96.656,116.416,100.296,101.113,103.038,177.824
10 sep,80.394,104.899,71.821,107.964,119.703,78.356,96.738,117.15,101.223,100.855,100.762,179.447
11 sep,81.218,106.029,71.944,108.644,121.144,78.118,97.653,118.054,100.387,101.561,99.374,180.696
12 sep,83.165,104.705,68.563,109.379,123.202,76.681,98.372,118.258,101.034,100.978,99.776,181.99
13 sep,80.869,105.318,66.112,106.302,122.337,76.728,99.102,117.616,98.256,100.284,100.356,183.52
14 sep,81.335,102.397,64.573,104.11,122.604,75.735,98.827,118.885,91.506,98.009,99.957,182.329
15 sep,80.522,100.873,64.07,102.558,122.521,77.093,93.242,117.236,82.773,96.665,98.833,183.095
16 sep,81.581,102.275,65.816,102.751,122.539,77.447,93.138,118.126,81.448,90.925,100.395,183.633
17 sep,79.797,102.26,65.075,103.101,123.343,78.14,92.775,119.165,81.888,88.967,100.038,183.514
18 sep,80.78,100.475,65.624,102.325,121.612,78.953,93.865,118.909,83.329,90.131,99.453,184.919
19 sep,80.9,97.693,65.186,101.507,122.175,80.199,94.643,120.276,83.279,90.856,101.203,186.721
20 sep,79.739,95.137,65.246,100.688,122.161,79.6,95.202,119.479,85.048,90.242,102.692,188.819
21 sep,79.608,94.3,62.979,100.006,120.404,79.307,92.563,118.448,86.41,91.436,104.733,186.681
22 sep,80.739,95.329,61.832,100.626,120.602,77.874,93.274,119.249,84.683,91.685,105.666,186.286
23 sep,81.712,95.337,59.734,99.514,115.081,78.411,92.368,119.99,84.672,92.677,104.548,184.407
24 sep,81.88,95.435,58.84,99.715,114.673,75.932,93.748,118.575,84.857,93.155,101.359,183.051
25 sep,83.37,96.043,59.462,98.729,112.955,75.842,95.051,116.066,81.592,94.413,100.526,182.446
26 sep,84.077,96.842,57.818,98.246,113.117,75.359,95.365,115.973,82.633,94.395,100.477,176.978
27 sep,85.684,95.731,58.782,98.46,113.444,76.119,95.246,115.766,82.074,91.22,99.271,176.434
28 sep,86.307,94.37,57.028,96.908,113.025,75.983,95.284,115.829,82.431,92.121,99.314,174.629
29 sep,86.241,94.179,57.893,97.437,113.608,71.241,93.74,116.241,82.47,91.982,99.453,173.641
30 sep,82.906,94.416,57.914,97.479,113.687,67.671,90.45,115.29,81.041,90.81,98.183,174.236
