jaar,Borgerhout-straatkant,Genk,Gent-Baudelohof,Gent-Meulestedekaai,Grimbergen,Houtem,Sint-Kruis-Winkel,Zelzate
06/07,1.111,0.204,0.016,0.353,0.013,0.111,0.048,0.019
09/07,0.048,0.009,0.023,0.323,0.025,0,0.727,0.013
12/07,0.014,0.02,0.009,0.058,0.014,0.004,0.02,
15/07,0.007,0.009,0.029,0.018,0.023,0.013,0.131,0.162
18/07,0.015,0.069,0.054,0.087,0.02,0.013,0.039,0.081
21/07,0,0.003,0.002,0.003,0.003,0,0.485,0.009
24/07,0.014,0.009,0.049,0.034,0.008,0.111,0.232,0.098
27/07,0.001,0,0.033,0.035,0.013,0,0.007,0.001
30/07,0.035,0.01,0.003,0.034,0.014,0.002,0.082,0.039
02/08,0.037,0.008,0.006,0.333,0.004,0,0.035,0.013
05/08,0.404,0.001,0.011,0.027,0.007,0,0.495,0.004
08/08,0.002,0.004,0.018,0.048,0.009,0,0.011,0.015
11/08,0.03,0.039,0.033,0.06,,0.012,0.03,0.026
14/08,0.027,0.017,0.023,0.032,0.016,0.011,0.032,0.028
17/08,0.008,0.017,0.029,0.044,0.009,0.005,0.092,0.014
20/08,0.031,0.017,0.022,0.294,0.006,0.007,0.02,0.024
23/08,0.015,0.027,0.017,0.424,0.025,0.021,0.122,0.078
26/08,0,0,0.003,0.007,0,0,1.01,0.004
29/08,0.005,0.037,0.008,0.038,0.021,0.004,0.002,0.051
01/09,0.03,0.016,0.023,0.026,0.061,0.192,0.019,0.02
04/09,0.025,0.004,0.014,0.051,0.011,0.022,0.1,0.1
07/09,0,0.005,0,0.015,0.013,0,0.017,0.048
10/09,0.011,0.009,0.009,0.027,0.004,0.01,0.017,0.014
13/09,0.01,0.034,0.026,0.222,0.015,0.037,0.053,0.056
16/09,0.009,0.012,0.01,0.019,0.024,0.021,0.97,0.038
19/09,0.015,0.062,0.039,0.039,0.024,0.01,1.111,0.058
22/09,0.283,0.099,0.293,0.252,0.515,0.055,0.333,0.283
25/09,0.016,0.026,0.101,0.046,0.062,0.019,0.151,0.062
28/09,0.008,0.098,0.151,0.131,0.162,0.065,0.089,0.111
01/10,0.303,0.031,0.022,0.026,0,0,,0.042
04/10,0.212,0.097,0.043,0.073,0.1,0.004,0.059,0.202
07/10,0.111,0.068,0.038,0.086,0.069,0.012,0.052,0.162
10/10,0.172,0.078,0.394,0.646,0.182,0.121,2.525,0.566
13/10,0.141,0.055,0.097,0.162,0.072,0.027,0.192,0.212
16/10,,0.111,0.111,0.121,0.172,0.009,0.141,0.202
19/10,0.09,0.052,0.062,0.08,0.088,0.042,0.047,0.049
22/10,0.121,0.131,0.222,0.131,0.222,0.014,0.172,0.101
25/10,0.083,0.202,0.085,0.065,0.079,0.008,0.046,0.074
28/10,0.069,0.059,0.101,0.055,0.073,0.01,0.036,0.111
31/10,0.192,0.083,0.015,0.048,0.111,0.065,0.111,0.101
03/11,,0.053,,0.027,0.042,0.021,0.054,0.064
06/11,,0.023,,0.069,0.047,0.022,,0.111
09/11,,0.017,,0.048,0.048,0,0.028,0.202
12/11,,0.667,,1.616,1.616,0.263,1.414,0.929
15/11,,0.068,0.055,0.131,0.09,0.016,0.039,0.084
18/11,,0.058,0.162,0.505,0.042,0.084,0.084,0.374
21/11,,0.068,0.081,0.141,0.131,0.035,,0.424
24/11,0.808,0.044,0.033,0.081,,0.013,0.041,0.141
27/11,,0.162,0.818,0.111,0.182,0.048,0.093,0.202
30/11,,0.354,0.141,1,0.085,0.222,1.717,1.212
03/12,0.606,0.495,0.636,0.525,0.505,0.192,0.333,0.434
06/12,0.263,0.697,0.455,0.758,0.202,0.202,0.465,0.596
09/12,0.687,0.586,1.111,,,0.192,0.798,1.212
12/12,1.717,1.515,1.313,1.414,0.949,0.434,1.111,1.414
15/12,3.232,3.636,3.131,6.465,2.222,0.788,4.949,5.555
18/12,1.717,1.414,1.313,2.02,0.626,0.131,3.939,1.212
21/12,0.141,0.026,0.087,0.075,0.029,0.018,0.087,0.818
24/12,0.515,0.03,0.047,0.172,0.047,0.004,0.088,0.222
27/12,0.111,0.022,0.061,0.059,0.068,0.002,0.04,0.677
30/12,0.036,0.172,0.039,0.043,0.007,0,0.014,0.152
